Nivel;NOMBRE;AREA (Ha);Actos Administrativos;Fecha;Administrador
Nacional;Parque nacional Natural Serrania de los Yariguies PNNSEYA;59.063;Resolucion 603;13 de Mayo de 2005;Parques Nacionales
Nacional;Parque nacional Natural Serrania de los Yariguies PNNSEYA;59.063;Resolucion 637 ;18 de Abril de 2008;Parques Nacionales
Nacional;Santuario de Fauna y Flora Guanenta Alto Rio Fonce;10.429;Resolucion 0027;10 de Agosto de 1993;Parques Nacionales
Nacional;Reserva Forestal Protectora Cuchilla del Minero;10.476;Resolucion 0017;7 de Junio de 1993;CAS
Regional;Distrito Regional de Manejo Integrado (DRMI) del Humedal San Silvestre;69.963,12;00058-06;27 de Noviembre de 2006;CAS
Regional;Distrito Regional de Manejo Integrado (DRMI) del Humedal San Silvestre;69.963,12;143-10;12 de Abril de 2010;CAS
Regional;Distrito Regional de Manejo Integrado (DRMI) del Humedal San Silvestre;69.963,12;181-11;16 de Junio de 2011;CAS
Regional;Distrito Regional de Manejo Integrado (DRMI) del Humedal San Silvestre;69.963,12;226-13;30 de Julio de 2013;CAS
Regional;Distrito Regional de Manejo Integrado (DRMI) del Humedal San Silvestre;69.963,12;241-2013;26 de Noviembre de 2013;CAS
Regional;Distrito Regional de Manejo Integrado (DRMI) del Humedal San Silvestre;69.963,12;260-14;8 de Julio de 2014;CAS
Regional;Distrito Regional de Manejo Integrado (DRMI) de los Paramos de Guantiva y la Rusia;125.669,69;095-08;30 de Octubre de 2008;CAS
Regional;Distrito Regional de Manejo Integrado (DRMI) de los Paramos de Guantiva y la Rusia;125.669,69;182-11;16 de Junio de 2011;CAS
Regional;Distrito Regional de Manejo Integrado (DRMI) Serrania de los Yariguies;419.225;00007-05;16 de Mayo de 2005;CAS
Regional;Distrito Regional de Manejo Integrado (DRMI) Serrania de los Yariguies;419.225;043-06;30 de Mayo de 2006;CAS
Regional;Distrito Regional de Manejo Integrado (DRMI) Serrania de los Yariguies;419.225;096-08;30 de Octubre de 2008;CAS
Regional;Distrito Regional de Manejo Integrado (DRMI) Serrania de los Yariguies;419.225;180-11;16 de Junio de 2011;CAS
Regional;Distrito Regional de Manejo Integrado (DRMI) Serrania de los Yariguies;419.225;254-14;22 de Mayo de 2014;CAS
Regional;Parque Natural Regional Serrania de las Quinchas;14.066,12;116-2009;29 de Julio de 2009;CAS
Regional;Parque Natural Regional Serrania de las Quinchas;14.066,12;183-11;16 de Junio de 2011;CAS
Regional;Distrito Regional de Manejo Integrado (DRMI) del Rio Minero.;48.394,48;117-09;29 de Julio de 2009;CAS
Regional;Distrito Regional de Manejo Integrado (DRMI) del Rio Minero.;48.394,48;184-11;16 de Junio de 2011;CAS
Otros Ecosistemas Sin Declarar;Paramo del Almorzadero;105.586;No declarado;No declarado;CAS
Otros Ecosistemas Sin Declarar;Serrania de los Agataes;48.151;No declarado;No declarado;CAS
Otros Ecosistemas Sin Declarar;Bosque Seco Canon del Chicamocha;4.854;No declarado;No declarado;CAS
Otros Ecosistemas Sin Declarar;Zonas aridas y Semiaridas del  Canon del Chicamocha;143.525;No declarado;No declarado;CAS
Otros Ecosistemas Sin Declarar;Complejo de humedales del Magdalena Medio Santandereano;846.729;No declarado;No declarado;CAS
